YEAR,SIZE_JUN,BOOK_M_JUN,MOM_JUN,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE
1975,1,1,1,0.007028,-0.082462,-0.043812,-0.002581,-0.001904,-0.011149,0.19448,0.146458,-0.014319,-0.007678,-0.037049,0.040462
1975,1,1,2,0.018016,-0.048185,-0.042731,-0.00347,0.032672,0.00924,0.207098,0.064688,0.005397,0.011696,-0.010173,0.008394
1975,1,1,3,-0.00841,-0.036921,-0.026226,0.012934,0.028327,-0.025232,0.159174,0.087052,0.009019,0.005951,-0.03243,0.023988
1975,1,1,4,-0.00564,-0.044521,-0.024542,0.041491,0.030803,-0.008619,0.179166,0.06953,0.048482,-0.005653,-0.009889,0.032334
1975,1,1,5,-0.011278,-0.070584,-0.05454,0.026767,0.026902,-0.000719,0.190484,0.084167,0.035961,-0.025514,-0.018589,0.028234
1975,1,2,1,0.02435,-0.061049,-0.036499,-0.000856,0.002024,-0.022816,0.245444,0.127539,-0.016471,-0.011947,-0.030541,0.015965
1975,1,2,2,-0.01539,-0.063579,-0.01855,0.015633,0.034362,0.002423,0.234129,0.103956,0.017274,-0.036676,-0.034481,0.026727
1975,1,2,3,-0.020788,-0.038277,-0.022175,0.009604,0.043849,-0.019874,0.180682,0.136912,0.02811,0.003281,-0.00823,0.028934
1975,1,2,4,-0.031387,-0.058275,-0.009505,0.032228,-0.005578,-0.008026,0.201239,0.12612,0.012825,-0.003853,-0.024197,0.053031
1975,1,2,5,-0.031906,-0.056067,-0.037004,0.03859,0.008515,-0.013446,0.212665,0.12044,0.023407,-0.036759,-0.043731,0.030724
1975,1,3,1,0.003273,-0.076378,-0.056123,0.014882,0.031683,-0.011279,0.263769,0.188154,-0.009764,-0.030768,-0.024811,0.028798
1975,1,3,2,-0.011545,-0.044141,-0.025444,0.027201,0.017667,0.012058,0.200853,0.123656,0.009846,-0.01044,-0.00367,0.009574
1975,1,3,3,-0.009516,-0.051233,-0.02808,0.043086,0.03946,-0.016973,0.26751,0.11557,0.023358,-0.004385,-0.041784,0.023616
1975,1,3,4,-0.033994,-0.07617,-0.012726,0.013304,0.008286,-0.008209,0.230626,0.139765,0.00751,-0.047877,-0.019722,0.024788
1975,1,3,5,-0.019367,-0.088312,-0.003993,0.028511,0.037974,-0.019087,0.287809,0.126979,0.013849,-0.069368,-0.05828,0.060618
1975,1,4,1,-0.003988,-0.065635,-0.037673,-0.00405,0.008403,-0.000088,0.232474,0.168891,-0.000601,-0.004961,-0.032168,0.014209
1975,1,4,2,-0.012898,-0.047939,-0.011635,0.006076,0.063409,-0.022075,0.24146,0.120386,0.015806,-0.008117,-0.038107,0.010561
